AssetID,DownloadAttribute,Filetype,Size,PrettyDownloadLink,RawDownloadLink
Ground019,4K-PNG,zip,264217829,https://ambientCG.com/get?file=Ground019_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground019_s9XJZlPE/Ground019_4K-PNG.zip
Ground019,8K-JPG,zip,435816707,https://ambientCG.com/get?file=Ground019_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground019_s9XJZlPE/Ground019_8K-JPG.zip
Ground019,8K-PNG,zip,1000151087,https://ambientCG.com/get?file=Ground019_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground019_s9XJZlPE/Ground019_8K-PNG.zip
LeafSet010,1K-JPG,zip,2924663,https://ambientCG.com/get?file=LeafSet010_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet010_c1ZTbIhA/LeafSet010_1K-JPG.zip
LeafSet010,1K-PNG,zip,11176267,https://ambientCG.com/get?file=LeafSet010_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet010_c1ZTbIhA/LeafSet010_1K-PNG.zip
LeafSet010,2K-JPG,zip,11639647,https://ambientCG.com/get?file=LeafSet010_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet010_c1ZTbIhA/LeafSet010_2K-JPG.zip
LeafSet010,2K-PNG,zip,45101134,https://ambientCG.com/get?file=LeafSet010_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet010_c1ZTbIhA/LeafSet010_2K-PNG.zip
LeafSet010,4K-JPG,zip,48920275,https://ambientCG.com/get?file=LeafSet010_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet010_c1ZTbIhA/LeafSet010_4K-JPG.zip
LeafSet010,4K-PNG,zip,185760827,https://ambientCG.com/get?file=LeafSet010_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet010_c1ZTbIhA/LeafSet010_4K-PNG.zip
LeafSet010,8K-JPG,zip,219673151,https://ambientCG.com/get?file=LeafSet010_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet010_c1ZTbIhA/LeafSet010_8K-JPG.zip
LeafSet010,8K-PNG,zip,462026313,https://ambientCG.com/get?file=LeafSet010_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet010_c1ZTbIhA/LeafSet010_8K-PNG.zip
LeafSet004,1K-JPG,zip,3198504,https://ambientCG.com/get?file=LeafSet004_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet004_mA2lcryw/LeafSet004_1K-JPG.zip
LeafSet004,1K-PNG,zip,11892429,https://ambientCG.com/get?file=LeafSet004_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet004_mA2lcryw/LeafSet004_1K-PNG.zip
LeafSet004,2K-JPG,zip,11087863,https://ambientCG.com/get?file=LeafSet004_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet004_mA2lcryw/LeafSet004_2K-JPG.zip
LeafSet004,2K-PNG,zip,46198939,https://ambientCG.com/get?file=LeafSet004_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet004_mA2lcryw/LeafSet004_2K-PNG.zip
LeafSet004,4K-JPG,zip,48448282,https://ambientCG.com/get?file=LeafSet004_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet004_mA2lcryw/LeafSet004_4K-JPG.zip
LeafSet004,4K-PNG,zip,90231345,https://ambientCG.com/get?file=LeafSet004_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet004_mA2lcryw/LeafSet004_4K-PNG.zip
LeafSet020,1K-JPG,zip,1387276,https://ambientCG.com/get?file=LeafSet020_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet020_ulg9Q5mc/LeafSet020_1K-JPG.zip
LeafSet020,1K-PNG,zip,4563147,https://ambientCG.com/get?file=LeafSet020_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet020_ulg9Q5mc/LeafSet020_1K-PNG.zip
LeafSet020,2K-JPG,zip,4507596,https://ambientCG.com/get?file=LeafSet020_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet020_ulg9Q5mc/LeafSet020_2K-JPG.zip
LeafSet020,2K-PNG,zip,17073007,https://ambientCG.com/get?file=LeafSet020_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet020_ulg9Q5mc/LeafSet020_2K-PNG.zip
LeafSet020,4K-JPG,zip,16867100,https://ambientCG.com/get?file=LeafSet020_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet020_ulg9Q5mc/LeafSet020_4K-JPG.zip
LeafSet020,4K-PNG,zip,70059858,https://ambientCG.com/get?file=LeafSet020_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet020_ulg9Q5mc/LeafSet020_4K-PNG.zip
LeafSet020,8K-JPG,zip,69993352,https://ambientCG.com/get?file=LeafSet020_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet020_ulg9Q5mc/LeafSet020_8K-JPG.zip
LeafSet020,8K-PNG,zip,167776493,https://ambientCG.com/get?file=LeafSet020_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet020_ulg9Q5mc/LeafSet020_8K-PNG.zip
LeafSet005,1K-JPG,zip,2360260,https://ambientCG.com/get?file=LeafSet005_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet005_B9v0O6bM/LeafSet005_1K-JPG.zip
LeafSet005,1K-PNG,zip,6800943,https://ambientCG.com/get?file=LeafSet005_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet005_B9v0O6bM/LeafSet005_1K-PNG.zip
LeafSet005,2K-JPG,zip,7912881,https://ambientCG.com/get?file=LeafSet005_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet005_B9v0O6bM/LeafSet005_2K-JPG.zip
LeafSet005,2K-PNG,zip,25832901,https://ambientCG.com/get?file=LeafSet005_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet005_B9v0O6bM/LeafSet005_2K-PNG.zip
LeafSet005,4K-JPG,zip,29735566,https://ambientCG.com/get?file=LeafSet005_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet005_B9v0O6bM/LeafSet005_4K-JPG.zip
LeafSet005,4K-PNG,zip,102130212,https://ambientCG.com/get?file=LeafSet005_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet005_B9v0O6bM/LeafSet005_4K-PNG.zip
LeafSet005,8K-JPG,zip,139443156,https://ambientCG.com/get?file=LeafSet005_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet005_B9v0O6bM/LeafSet005_8K-JPG.zip
LeafSet005,8K-PNG,zip,205438538,https://ambientCG.com/get?file=LeafSet005_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet005_B9v0O6bM/LeafSet005_8K-PNG.zip
ScatteredLeaves004,1K-JPG,zip,4371182,https://ambientCG.com/get?file=ScatteredLeaves004_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ScatteredLeaves004_QPuRTFjJ/ScatteredLeaves004_1K-JPG.zip
ScatteredLeaves004,1K-PNG,zip,6568854,https://ambientCG.com/get?file=ScatteredLeaves004_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ScatteredLeaves004_QPuRTFjJ/ScatteredLeaves004_1K-PNG.zip
ScatteredLeaves004,2K-JPG,zip,11823420,https://ambientCG.com/get?file=ScatteredLeaves004_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ScatteredLeaves004_QPuRTFjJ/ScatteredLeaves004_2K-JPG.zip
ScatteredLeaves004,2K-PNG,zip,18803335,https://ambientCG.com/get?file=ScatteredLeaves004_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ScatteredLeaves004_QPuRTFjJ/ScatteredLeaves004_2K-PNG.zip
ScatteredLeaves004,4K-JPG,zip,35332091,https://ambientCG.com/get?file=ScatteredLeaves004_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ScatteredLeaves004_QPuRTFjJ/ScatteredLeaves004_4K-JPG.zip
ScatteredLeaves004,4K-PNG,zip,59731240,https://ambientCG.com/get?file=ScatteredLeaves004_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ScatteredLeaves004_QPuRTFjJ/ScatteredLeaves004_4K-PNG.zip
ScatteredLeaves004,8K-JPG,zip,114860133,https://ambientCG.com/get?file=ScatteredLeaves004_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ScatteredLeaves004_QPuRTFjJ/ScatteredLeaves004_8K-JPG.zip
ScatteredLeaves004,8K-PNG,zip,181677080,https://ambientCG.com/get?file=ScatteredLeaves004_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ScatteredLeaves004_QPuRTFjJ/ScatteredLeaves004_8K-PNG.zip
ScatteredLeaves003,1K-JPG,zip,3124660,https://ambientCG.com/get?file=ScatteredLeaves003_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ScatteredLeaves003_UEnrB2JK/ScatteredLeaves003_1K-JPG.zip
ScatteredLeaves003,1K-PNG,zip,5009749,https://ambientCG.com/get?file=ScatteredLeaves003_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ScatteredLeaves003_UEnrB2JK/ScatteredLeaves003_1K-PNG.zip
ScatteredLeaves003,2K-JPG,zip,9480858,https://ambientCG.com/get?file=ScatteredLeaves003_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ScatteredLeaves003_UEnrB2JK/ScatteredLeaves003_2K-JPG.zip
ScatteredLeaves003,2K-PNG,zip,15759890,https://ambientCG.com/get?file=ScatteredLeaves003_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ScatteredLeaves003_UEnrB2JK/ScatteredLeaves003_2K-PNG.zip
ScatteredLeaves003,4K-JPG,zip,30307518,https://ambientCG.com/get?file=ScatteredLeaves003_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ScatteredLeaves003_UEnrB2JK/ScatteredLeaves003_4K-JPG.zip
ScatteredLeaves003,4K-PNG,zip,52669766,https://ambientCG.com/get?file=ScatteredLeaves003_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ScatteredLeaves003_UEnrB2JK/ScatteredLeaves003_4K-PNG.zip
ScatteredLeaves003,8K-JPG,zip,103064703,https://ambientCG.com/get?file=ScatteredLeaves003_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ScatteredLeaves003_UEnrB2JK/ScatteredLeaves003_8K-JPG.zip
ScatteredLeaves003,8K-PNG,zip,166698186,https://ambientCG.com/get?file=ScatteredLeaves003_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ScatteredLeaves003_UEnrB2JK/ScatteredLeaves003_8K-PNG.zip
LeafSet016,1K-JPG,zip,3687809,https://ambientCG.com/get?file=LeafSet016_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet016_5dkRUZH4/LeafSet016_1K-JPG.zip
LeafSet016,1K-PNG,zip,11352055,https://ambientCG.com/get?file=LeafSet016_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet016_5dkRUZH4/LeafSet016_1K-PNG.zip
LeafSet016,2K-JPG,zip,12328794,https://ambientCG.com/get?file=LeafSet016_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet016_5dkRUZH4/LeafSet016_2K-JPG.zip
LeafSet016,2K-PNG,zip,43861822,https://ambientCG.com/get?file=LeafSet016_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet016_5dkRUZH4/LeafSet016_2K-PNG.zip
LeafSet016,4K-JPG,zip,49482754,https://ambientCG.com/get?file=LeafSet016_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet016_5dkRUZH4/LeafSet016_4K-JPG.zip
LeafSet016,4K-PNG,zip,179684169,https://ambientCG.com/get?file=LeafSet016_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet016_5dkRUZH4/LeafSet016_4K-PNG.zip
LeafSet016,8K-JPG,zip,212685257,https://ambientCG.com/get?file=LeafSet016_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet016_5dkRUZH4/LeafSet016_8K-JPG.zip
LeafSet016,8K-PNG,zip,358406488,https://ambientCG.com/get?file=LeafSet016_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet016_5dkRUZH4/LeafSet016_8K-PNG.zip
LeafSet012,12K-JPG,zip,148579654,https://ambientCG.com/get?file=LeafSet012_12K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet012_rdv23NgE/LeafSet012_12K-JPG.zip
LeafSet012,12K-PNG,zip,585053513,https://ambientCG.com/get?file=LeafSet012_12K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet012_rdv23NgE/LeafSet012_12K-PNG.zip
LeafSet012,16K-JPG,zip,245400124,https://ambientCG.com/get?file=LeafSet012_16K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet012_rdv23NgE/LeafSet012_16K-JPG.zip
LeafSet012,16K-PNG,zip,868560907,https://ambientCG.com/get?file=LeafSet012_16K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet012_rdv23NgE/LeafSet012_16K-PNG.zip
LeafSet012,1K-JPG,zip,2649812,https://ambientCG.com/get?file=LeafSet012_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet012_rdv23NgE/LeafSet012_1K-JPG.zip
LeafSet012,1K-PNG,zip,5743820,https://ambientCG.com/get?file=LeafSet012_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet012_rdv23NgE/LeafSet012_1K-PNG.zip
LeafSet012,2K-JPG,zip,7933310,https://ambientCG.com/get?file=LeafSet012_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet012_rdv23NgE/LeafSet012_2K-JPG.zip
LeafSet012,2K-PNG,zip,20321282,https://ambientCG.com/get?file=LeafSet012_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet012_rdv23NgE/LeafSet012_2K-PNG.zip
LeafSet012,4K-JPG,zip,25427502,https://ambientCG.com/get?file=LeafSet012_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet012_rdv23NgE/LeafSet012_4K-JPG.zip
LeafSet012,4K-PNG,zip,75097015,https://ambientCG.com/get?file=LeafSet012_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet012_rdv23NgE/LeafSet012_4K-PNG.zip
LeafSet012,8K-JPG,zip,77195467,https://ambientCG.com/get?file=LeafSet012_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet012_rdv23NgE/LeafSet012_8K-JPG.zip
LeafSet012,8K-PNG,zip,274348260,https://ambientCG.com/get?file=LeafSet012_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet012_rdv23NgE/LeafSet012_8K-PNG.zip
LeafSet002,1K-JPG,zip,4555282,https://ambientCG.com/get?file=LeafSet002_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet002_7EzHFnoN/LeafSet002_1K-JPG.zip
LeafSet002,1K-PNG,zip,13550800,https://ambientCG.com/get?file=LeafSet002_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet002_7EzHFnoN/LeafSet002_1K-PNG.zip
LeafSet002,2K-JPG,zip,17690797,https://ambientCG.com/get?file=LeafSet002_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet002_7EzHFnoN/LeafSet002_2K-JPG.zip
LeafSet002,2K-PNG,zip,53894030,https://ambientCG.com/get?file=LeafSet002_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet002_7EzHFnoN/LeafSet002_2K-PNG.zip
LeafSet002,4K-JPG,zip,78142995,https://ambientCG.com/get?file=LeafSet002_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet002_7EzHFnoN/LeafSet002_4K-JPG.zip
LeafSet002,4K-PNG,zip,221569775,https://ambientCG.com/get?file=LeafSet002_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet002_7EzHFnoN/LeafSet002_4K-PNG.zip
LeafSet002,8K-JPG,zip,390230607,https://ambientCG.com/get?file=LeafSet002_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet002_7EzHFnoN/LeafSet002_8K-JPG.zip
LeafSet002,8K-PNG,zip,264704170,https://ambientCG.com/get?file=LeafSet002_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet002_7EzHFnoN/LeafSet002_8K-PNG.zip
LeafSet011,1K-JPG,zip,3882583,https://ambientCG.com/get?file=LeafSet011_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet011_i28DY7OA/LeafSet011_1K-JPG.zip
LeafSet011,1K-PNG,zip,12453473,https://ambientCG.com/get?file=LeafSet011_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet011_i28DY7OA/LeafSet011_1K-PNG.zip
LeafSet011,2K-JPG,zip,14128423,https://ambientCG.com/get?file=LeafSet011_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet011_i28DY7OA/LeafSet011_2K-JPG.zip
LeafSet011,2K-PNG,zip,48441050,https://ambientCG.com/get?file=LeafSet011_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet011_i28DY7OA/LeafSet011_2K-PNG.zip
LeafSet011,4K-JPG,zip,58592530,https://ambientCG.com/get?file=LeafSet011_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet011_i28DY7OA/LeafSet011_4K-JPG.zip
LeafSet011,4K-PNG,zip,194142633,https://ambientCG.com/get?file=LeafSet011_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet011_i28DY7OA/LeafSet011_4K-PNG.zip
LeafSet009,1K-JPG,zip,4187437,https://ambientCG.com/get?file=LeafSet009_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet009_LYAsWiRc/LeafSet009_1K-JPG.zip
LeafSet009,1K-PNG,zip,12948282,https://ambientCG.com/get?file=LeafSet009_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet009_LYAsWiRc/LeafSet009_1K-PNG.zip
LeafSet009,2K-JPG,zip,14656486,https://ambientCG.com/get?file=LeafSet009_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet009_LYAsWiRc/LeafSet009_2K-JPG.zip
LeafSet009,2K-PNG,zip,50123215,https://ambientCG.com/get?file=LeafSet009_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet009_LYAsWiRc/LeafSet009_2K-PNG.zip
LeafSet009,4K-JPG,zip,59115742,https://ambientCG.com/get?file=LeafSet009_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet009_LYAsWiRc/LeafSet009_4K-JPG.zip
LeafSet009,4K-PNG,zip,201072381,https://ambientCG.com/get?file=LeafSet009_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet009_LYAsWiRc/LeafSet009_4K-PNG.zip
LeafSet009,8K-JPG,zip,300210748,https://ambientCG.com/get?file=LeafSet009_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet009_LYAsWiRc/LeafSet009_8K-JPG.zip
LeafSet009,8K-PNG,zip,505010745,https://ambientCG.com/get?file=LeafSet009_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet009_LYAsWiRc/LeafSet009_8K-PNG.zip
ScatteredLeaves002,1K-JPG,zip,11516622,https://ambientCG.com/get?file=ScatteredLeaves002_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ScatteredLeaves002_OTte7vah/ScatteredLeaves002_1K-JPG.zip
ScatteredLeaves002,1K-PNG,zip,20638749,https://ambientCG.com/get?file=ScatteredLeaves002_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ScatteredLeaves002_OTte7vah/ScatteredLeaves002_1K-PNG.zip
ScatteredLeaves002,2K-JPG,zip,40807133,https://ambientCG.com/get?file=ScatteredLeaves002_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ScatteredLeaves002_OTte7vah/ScatteredLeaves002_2K-JPG.zip
ScatteredLeaves002,2K-PNG,zip,74325211,https://ambientCG.com/get?file=ScatteredLeaves002_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ScatteredLeaves002_OTte7vah/ScatteredLeaves002_2K-PNG.zip
ScatteredLeaves002,4K-JPG,zip,151225832,https://ambientCG.com/get?file=ScatteredLeaves002_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ScatteredLeaves002_OTte7vah/ScatteredLeaves002_4K-JPG.zip
ScatteredLeaves002,4K-PNG,zip,270315116,https://ambientCG.com/get?file=ScatteredLeaves002_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ScatteredLeaves002_OTte7vah/ScatteredLeaves002_4K-PNG.zip
ScatteredLeaves002,8K-JPG,zip,540935001,https://ambientCG.com/get?file=ScatteredLeaves002_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ScatteredLeaves002_OTte7vah/ScatteredLeaves002_8K-JPG.zip
ScatteredLeaves002,8K-PNG,zip,831772941,https://ambientCG.com/get?file=ScatteredLeaves002_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ScatteredLeaves002_OTte7vah/ScatteredLeaves002_8K-PNG.zip
Leaf003,1K-JPG,zip,5004351,https://ambientCG.com/get?file=Leaf003_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Leaf003_sQrVnTIv/Leaf003_1K-JPG.zip
Leaf003,1K-PNG,zip,13924580,https://ambientCG.com/get?file=Leaf003_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Leaf003_sQrVnTIv/Leaf003_1K-PNG.zip
Leaf003,2K-JPG,zip,18036761,https://ambientCG.com/get?file=Leaf003_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Leaf003_sQrVnTIv/Leaf003_2K-JPG.zip
Leaf003,2K-PNG,zip,54006344,https://ambientCG.com/get?file=Leaf003_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Leaf003_sQrVnTIv/Leaf003_2K-PNG.zip
Leaf003,4K-JPG,zip,82138247,https://ambientCG.com/get?file=Leaf003_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Leaf003_sQrVnTIv/Leaf003_4K-JPG.zip
Leaf003,4K-PNG,zip,92795775,https://ambientCG.com/get?file=Leaf003_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Leaf003_sQrVnTIv/Leaf003_4K-PNG.zip
ScatteredLeaves005,1K-JPG,zip,7970855,https://ambientCG.com/get?file=ScatteredLeaves005_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ScatteredLeaves005_RlVYwNAv/ScatteredLeaves005_1K-JPG.zip
ScatteredLeaves005,1K-PNG,zip,12948820,https://ambientCG.com/get?file=ScatteredLeaves005_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ScatteredLeaves005_RlVYwNAv/ScatteredLeaves005_1K-PNG.zip
ScatteredLeaves005,2K-JPG,zip,23915664,https://ambientCG.com/get?file=ScatteredLeaves005_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ScatteredLeaves005_RlVYwNAv/ScatteredLeaves005_2K-JPG.zip
ScatteredLeaves005,2K-PNG,zip,40069999,https://ambientCG.com/get?file=ScatteredLeaves005_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ScatteredLeaves005_RlVYwNAv/ScatteredLeaves005_2K-PNG.zip
ScatteredLeaves005,4K-JPG,zip,75039752,https://ambientCG.com/get?file=ScatteredLeaves005_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ScatteredLeaves005_RlVYwNAv/ScatteredLeaves005_4K-JPG.zip
ScatteredLeaves005,4K-PNG,zip,131799828,https://ambientCG.com/get?file=ScatteredLeaves005_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ScatteredLeaves005_RlVYwNAv/ScatteredLeaves005_4K-PNG.zip
ScatteredLeaves005,8K-JPG,zip,249638029,https://ambientCG.com/get?file=ScatteredLeaves005_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ScatteredLeaves005_RlVYwNAv/ScatteredLeaves005_8K-JPG.zip
ScatteredLeaves005,8K-PNG,zip,409005192,https://ambientCG.com/get?file=ScatteredLeaves005_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ScatteredLeaves005_RlVYwNAv/ScatteredLeaves005_8K-PNG.zip
Ground011,1K-JPG,zip,10268853,https://ambientCG.com/get?file=Ground011_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground011_rOViqp6k/Ground011_1K-JPG.zip
Ground011,1K-PNG,zip,19156776,https://ambientCG.com/get?file=Ground011_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground011_rOViqp6k/Ground011_1K-PNG.zip
Ground011,2K-JPG,zip,30793920,https://ambientCG.com/get?file=Ground011_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground011_rOViqp6k/Ground011_2K-JPG.zip
Ground011,2K-PNG,zip,67446387,https://ambientCG.com/get?file=Ground011_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground011_rOViqp6k/Ground011_2K-PNG.zip
Ground011,4K-JPG,zip,99511750,https://ambientCG.com/get?file=Ground011_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground011_rOViqp6k/Ground011_4K-JPG.zip
